file_create_date,run_id,name,tax_id,code,code type,code description,payer,plan_type,patient_class,gross charge,de-identified minimum negotiated charge,payer-specific negotiated charge,de-identified maximum negotiated charge,discounted cash price
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0940,revCode,MEDICAL REHABILITATION DAY PROGRAM GENERAL,blue cross blue shield,,O,234.15,172.33,181.38,204.29,234.15
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0420,revCode,"PHYSICAL THERAPY, GENERAL",blue cross blue shield,,O,164.00,25.37,86.93,1033.90,164.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,70360,cpt,X-RAY OF SOFT TISSUE OF NECK,blue cross blue shield,,O,239.40,58.65,58.65,84.01,239.40
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84520,cpt,"UREA NITROGEN LEVEL TO ASSESS KIDNEY FUNCTION, QUANTITATIVE",blue cross blue shield,,O,11.85,3.52,3.82,11.68,11.85
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,85045,cpt,"RED BLOOD COUNT, AUTOMATED TEST",blue cross blue shield,,O,11.97,3.91,5.51,11.83,11.97
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82306,cpt,VITAMIN D-3 LEVEL,blue cross blue shield,,O,88.80,29.01,47.17,87.11,88.80
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82746,cpt,"FOLIC ACID LEVEL, SERUM",blue cross blue shield,,O,44.10,14.40,20.22,43.22,44.10
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,72081,cpt,"X-RAY OF SPINE, ENTIRE MIDDLE AND LOWER SPINE, 1 VIEW",blue cross blue shield,,O,535.50,68.08,68.08,83.62,535.50
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87329,cpt,DETECTION TEST BY IMMUNOASSAY TECHNIQUE FOR GIARDIA (INTESTINAL PARASITE),blue cross blue shield,,O,35.94,7.83,7.83,61.10,35.94
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,J2270,cpt,"INJECTION, MORPHINE SULFATE, UP TO 10 MG",blue cross blue shield,,O,35.46,4.14,35.46,35.46,35.46
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73610,cpt,"X-RAY OF ANKLE, MINIMUM OF 3 VIEWS",blue cross blue shield,,O,522.90,78.19,78.19,431.39,522.90
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,70551,cpt,MRI SCAN OF BRAIN WITHOUT CONTRAST,blue cross blue shield,,O,3111.15,229.56,1033.27,2566.70,500.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82140,cpt,AMMONIA LEVEL,blue cross blue shield,,O,43.71,14.28,21.36,21.36,43.71
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,71270,cpt,CT SCAN OF CHEST BEFORE AND AFTER CONTRAST,blue cross blue shield,,O,2423.40,414.78,664.63,2059.89,2423.40
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82784,cpt,GAMMAGLOBULIN (IMMUNE SYSTEM PROTEIN) MEASUREMENT,blue cross blue shield,,O,27.90,7.71,7.71,29.39,27.90
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,71045,cpt,"X-RAY OF CHEST, 1 VIEW",blue cross blue shield,,O,239.40,78.19,78.19,235.51,239.40
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,80202,cpt,VANCOMYCIN (ANTIBIOTIC) LEVEL,blue cross blue shield,,O,40.62,18.28,40.62,40.62,40.62
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,71046,cpt,"X-RAY OF CHEST, 2 VIEWS",blue cross blue shield,,O,325.00,78.19,78.19,276.25,325.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,74018,cpt,"X-RAY OF ABDOMEN, 1 VIEW",blue cross blue shield,,O,339.59,78.19,78.19,195.48,339.59
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86735,cpt,ANALYSIS FOR ANTIBODY TO MUMPS VIRUS,blue cross blue shield,,O,39.15,10.33,10.33,14.88,39.15
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,J2405,cpt,"INJECTION, ONDANSETRON HYDROCHLORIDE, PER 1 MG",blue cross blue shield,,O,9.29,0.48,6.47,25.26,9.29
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83704,cpt,"LIPOPROTEIN LEVEL, QUANTITATION OF LIPOPROTEIN PARTICLE NUMBER(S)",blue cross blue shield,,O,96.34,26.33,26.33,26.33,96.34
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83050,cpt,"METHEMOGLOBIN (HEMOGLOBIN) ANALYSIS, QUANTITATIVE",blue cross blue shield,,O,24.60,3.97,3.97,24.60,24.60
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,72192,cpt,CT SCAN OF PELVIS WITHOUT CONTRAST,blue cross blue shield,,O,1414.35,112.54,753.66,1326.11,1414.35
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,99285,cpt,"EMERGENCY DEPARTMENT VISIT, PROBLEM WITH SIGNIFICANT THREAT TO LIFE OR FUNCTION",blue cross blue shield,,E,4117.00,875.80,1693.28,5935.25,4117.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,96372,cpt,"INJECTION BENEATH THE SKIN OR INTO MUSCLE FOR THERAPY, DIAGNOSIS, OR PREVENTION",blue cross blue shield,,O,181.38,13.21,83.32,150.00,181.38
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86256,cpt,MEASUREMENT OF ANTIBODY TO NONINFECTIOUS AGENT,blue cross blue shield,,O,36.15,12.10,29.78,29.78,36.15
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84681,cpt,C-PEPTIDE (PROTEIN) LEVEL,blue cross blue shield,,O,62.43,20.40,22.97,53.07,62.43
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,70450,cpt,CT OF HEAD WITHOUT CONTRAST,blue cross blue shield,,O,2314.00,103.17,291.03,2018.61,500.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83970,cpt,PARATHORMONE (PARATHYROID HORMONE) LEVEL,blue cross blue shield,,O,123.84,40.46,55.28,102.17,123.84
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87220,cpt,TISSUE FUNGI OR PARASITES,blue cross blue shield,,O,12.81,12.81,12.81,12.81,12.81
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,97110,cpt,"THERAPEUTIC EXERCISE TO DEVELOP STRENGTH, ENDURANCE, RANGE OF MOTION, AND FLEXIBILITY, EACH 15 MINUTES",blue cross blue shield,,O,164.00,22.21,81.17,139.40,164.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83655,cpt,LEAD LEVEL,blue cross blue shield,,O,113.40,12.16,15.77,96.39,113.40
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,C1751,cpt,"CATHETER, INFUSION, INSERTED PERIPHERALLY, CENTRALLY OR MIDLINE (OTHER THAN HEMODIALYSIS)",blue cross blue shield,,O,40.38,18.00,18.00,18.00,40.38
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86780,cpt,"ANALYSIS FOR ANTIBODY, TREPONEMA PALLIDUM",blue cross blue shield,,O,28.72,10.91,13.65,33.76,28.72
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83695,cpt,LIPOPROTEIN (A) LEVEL,blue cross blue shield,,O,120.00,41.21,41.21,41.21,120.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86225,cpt,"MEASUREMENT OF DNA ANTIBODY, NATIVE OR DOUBLE STRANDED",blue cross blue shield,,O,41.22,13.47,34.61,35.04,41.22
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,392,ms-drg,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITHOUT MCC",blue cross blue shield,,I,12003.70,6673.78,9397.86,9397.86,12003.70
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86901,cpt,BLOOD TYPING FOR RH (D) ANTIGEN,blue cross blue shield,,O,102.90,4.10,20.54,87.47,102.90
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82607,cpt,CYANOCOBALAMIN (VITAMIN B-12) LEVEL,blue cross blue shield,,O,45.24,14.78,20.65,44.34,45.24
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0410,revCode,"RESPIRATORY SERVICES, GENERAL",blue cross blue shield,,O,327.06,52.73,52.73,437.45,327.06
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82785,cpt,IGE (IMMUNE SYSTEM PROTEIN) LEVEL,blue cross blue shield,,O,214.20,16.14,66.82,66.82,214.20
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82009,cpt,"KETONE BODIES ANALYSIS, QUALITATIVE",blue cross blue shield,,O,13.56,9.25,9.25,11.19,13.56
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0271,revCode,MEDICAL/SURGICAL SUPPLIES AND DEVICES NONSTERILE,blue cross blue shield,,O,66.31,39.47,39.47,66.31,66.31
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,70486,cpt,CT SCAN OF FACE WITHOUT CONTRAST,blue cross blue shield,,O,1257.90,108.81,613.66,1037.77,500.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82951,cpt,"BLOOD GLUCOSE (SUGAR) TOLERANCE TEST, 3 SPECIMENS",blue cross blue shield,,O,38.61,12.92,36.69,36.69,38.61
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82247,cpt,"BILIRUBIN LEVEL, TOTAL",blue cross blue shield,,O,15.06,5.04,13.97,13.97,15.06
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,80053,cpt,"BLOOD TEST, COMPREHENSIVE GROUP OF BLOOD CHEMICALS",blue cross blue shield,,O,31.68,7.80,22.53,31.20,31.68
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86618,cpt,ANALYSIS FOR ANTIBODY BORRELIA BURGDORFERI (LYME DISEASE BACTERIA),blue cross blue shield,,O,34.80,5.00,23.64,29.58,34.80
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86304,cpt,"IMMUNOLOGIC ANALYSIS FOR DETECTION OF TUMOR ANTIGEN, QUANTITATIVE; CA 125",blue cross blue shield,,O,62.43,62.43,62.43,62.43,62.43
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86803,cpt,HEPATITIS C ANTIBODY MEASUREMENT,blue cross blue shield,,O,42.81,7.57,18.80,36.39,42.81
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73502,cpt,"X-RAY OF HIP WITH PELVIS, 2-3 VIEWS",blue cross blue shield,,O,385.35,45.51,78.19,327.55,385.35
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86703,cpt,ANALYSIS FOR ANTIBODY TO HIV-1 AND HIV-2 VIRUS,blue cross blue shield,,O,41.13,13.13,13.13,34.96,41.13
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86147,cpt,CARDIOLIPIN ANTIBODY (TISSUE ANTIBODY) MEASUREMENT,blue cross blue shield,,O,49.56,16.19,16.19,24.94,49.56
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0307,revCode,"LABORATORY, UROLOGY",blue cross blue shield,,O,9.51,3.11,5.75,7.17,9.51
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0610,revCode,MAGNETIC RESONANCE TECHNOLOGY (MRT) GENERAL,blue cross blue shield,,O,2631.30,236.12,658.21,2542.73,2631.30
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86677,cpt,ANALYSIS FOR ANTIBODY TO HELICOBACTER PYLORI (GASTROINTESTINAL BACTERIA),blue cross blue shield,,O,50.55,13.89,20.32,24.51,50.55
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84425,cpt,VITAMIN B-1 (THIAMINE) LEVEL,blue cross blue shield,,O,63.69,20.81,26.81,29.12,63.69
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87205,cpt,SPECIAL GRAM OR GIEMSA STAIN FOR MICROORGANISM,blue cross blue shield,,O,12.81,4.19,7.77,10.89,12.81
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,80076,cpt,LIVER FUNCTION BLOOD TEST PANEL,blue cross blue shield,,O,24.51,8.01,21.16,21.16,24.51
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82626,cpt,DEHYDROEPIANDROSTERONE (DHEA) HORMONE LEVEL,blue cross blue shield,,O,26.52,12.73,12.73,64.44,26.52
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83525,cpt,"INSULIN MEASUREMENT, TOTAL",blue cross blue shield,,O,108.00,11.21,43.93,58.70,108.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0274,revCode,"MEDICAL/SURGICAL SUPPLIES AND DEVICES, PROSTHETIC/ORTHOTIC DEVICES",blue cross blue shield,,O,57.68,44.29,44.29,44.29,57.68
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82952,cpt,"BLOOD GLUCOSE (SUGAR) TOLERANCE TEST, EACH ADDITIONAL BEYOND 3 SPECIMENS",blue cross blue shield,,O,11.76,3.94,10.59,10.59,11.76
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,J1642,cpt,"INJECTION, HEPARIN SODIUM, (HEPARIN LOCK FLUSH), PER 10 UNITS",blue cross blue shield,,O,0.63,0.43,0.43,3.00,0.63
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82024,cpt,ADRENOCORTICOTROPIC HORMONE (ACTH) LEVEL,blue cross blue shield,,O,115.86,69.58,69.58,69.58,115.86
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84156,cpt,"TOTAL PROTEIN LEVEL, URINE",blue cross blue shield,,O,11.01,3.60,4.93,14.37,11.01
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,J1200,cpt,"INJECTION, DIPHENHYDRAMINE HCL, UP TO 50 MG",blue cross blue shield,,O,38.94,14.80,38.94,38.94,38.94
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,72125,cpt,CT SCAN OF UPPER SPINE WITHOUT CONTRAST,blue cross blue shield,,O,1739.85,112.54,241.27,1217.90,1739.85
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87529,cpt,"DETECTION TEST BY NUCLEIC ACID FOR HERPES SIMPLEX VIRUS, AMPLIFIED PROBE TECHNIQUE",blue cross blue shield,,O,112.44,35.23,75.74,96.94,112.44
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84146,cpt,PROLACTIN (MILK PRODUCING HORMONE) LEVEL,blue cross blue shield,,O,58.14,19.10,33.09,40.70,58.14
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87070,cpt,"BACTERIAL CULTURE, ANY OTHER SOURCE EXCEPT URINE, BLOOD OR STOOL, AEROBIC",blue cross blue shield,,O,25.86,8.45,18.16,21.98,25.86
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82670,cpt,MEASUREMENT OF TOTAL ESTRADIOL (HORMONE),blue cross blue shield,,O,83.82,27.39,35.59,38.32,83.82
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82565,cpt,BLOOD CREATININE LEVEL,blue cross blue shield,,O,15.36,4.95,4.95,15.36,15.36
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,72100,cpt,"X-RAY OF LOWER AND SACRAL SPINE, 2 OR 3 VIEWS",blue cross blue shield,,O,336.21,78.19,78.19,285.78,336.21
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73080,cpt,"X-RAY OF ELBOW, MINIMUM OF 3 VIEWS",blue cross blue shield,,O,537.60,78.19,78.19,99.99,537.60
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82272,cpt,"STOOL ANALYSIS FOR BLOOD, BY PEROXIDASE ACTIVITY",blue cross blue shield,,O,12.69,12.44,12.69,12.69,12.69
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0762,revCode,SPECIALTY SERVICES OBSERVATION HOURS,blue cross blue shield,,O,112.50,46.23,46.23,13579.73,112.50
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0424,revCode,"PHYSICAL THERAPY, EVALUATION OR REEVALUATION",blue cross blue shield,,O,247.80,69.16,120.46,288.26,247.80
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87077,cpt,BACTERIAL CULTURE FOR AEROBIC ISOLATES,blue cross blue shield,,O,24.24,7.92,14.93,24.24,24.24
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,G0103,cpt,PROSTATE CANCER SCREENING; PROSTATE SPECIFIC ANTIGEN TEST (PSA),blue cross blue shield,,O,57.93,18.93,27.76,57.93,57.93
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83615,cpt,LACTATE DEHYDROGENASE (ENZYME) LEVEL,blue cross blue shield,,O,18.12,5.92,17.44,17.44,18.12
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86762,cpt,ANALYSIS FOR ANTIBODY TO RUBELLA (GERMAN MEASLES VIRUS),blue cross blue shield,,O,43.17,8.62,8.62,36.69,43.17
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,70543,cpt,"MRI SCAN OF BONE OF EYE SOCKET, FACE, AND/OR NECK BEFORE AND AFTER CONTRAST",blue cross blue shield,,O,3895.50,362.18,1282.99,1282.99,3895.50
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82805,cpt,"BLOOD GASES MEASUREMENT, WITH O2 SATURATION",blue cross blue shield,,O,236.31,38.14,38.14,236.31,236.31
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,Q9967,cpt,"LOW OSMOLAR CONTRAST MATERIAL, 300-399 MG/ML IODINE CONCENTRATION, PER ML",blue cross blue shield,,O,0.62,0.18,0.18,63.67,0.62
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73630,cpt,"X-RAY OF FOOT, MINIMUM OF 3 VIEWS",blue cross blue shield,,O,444.15,78.19,78.19,444.15,444.15
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73564,cpt,"X-RAY OF KNEE, 4 OR MORE VIEWS",blue cross blue shield,,O,597.45,32.29,78.19,507.83,597.45
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82672,cpt,"ESTROGEN ANALYSIS, TOTAL",blue cross blue shield,,O,65.10,21.27,38.55,55.34,65.10
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83540,cpt,IRON LEVEL,blue cross blue shield,,O,19.41,6.35,9.92,19.02,19.41
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0352,revCode,"COMPUTERIZED AXIAL TOMOGRAPHY (CAT)SCAN, BODY SCAN",blue cross blue shield,,O,2391.99,105.07,737.40,2640.00,2391.99
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,72114,cpt,X-RAY LOWER AND SACRAL SPINE INCLUDING BENDING VIEWS MINIMUM 6 VIEWS,blue cross blue shield,,O,336.21,78.19,78.19,240.48,336.21
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0761,revCode,SPECIALTY SERVICES TREATMENT ROOM,blue cross blue shield,,O,181.38,48.56,48.56,207.26,181.38
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,71100,cpt,"X-RAY OF RIBS OF ONE SIDE OF BODY, 2 VIEWS",blue cross blue shield,,O,535.50,78.19,78.19,535.50,535.50
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,J3475,cpt,"INJECTION, MAGNESIUM SULFATE, PER 500 MG",blue cross blue shield,,O,6.36,3.44,3.44,3.44,6.36
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,80050,cpt,GENERAL HEALTH PANEL,blue cross blue shield,,O,82.08,38.90,38.90,73.77,82.08
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82947,cpt,BLOOD GLUCOSE (SUGAR) LEVEL,blue cross blue shield,,O,11.79,3.95,5.37,10.02,11.79
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86235,cpt,"MEASUREMENT OF ANTIBODY FOR ASSESSMENT OF AUTOIMMUNE DISORDER, ANY METHOD",blue cross blue shield,,O,3.68,3.09,3.09,38.91,3.68
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,93005,cpt,ROUTINE ELECTROCARDIOGRAM (EKG) WITH TRACING USING AT LEAST 12 LEADS,blue cross blue shield,,O,165.03,30.62,63.03,140.28,165.03
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,683,ms-drg,RENAL FAILURE WITH CC,blue cross blue shield,,I,12414.44,5517.71,10387.53,10387.53,12414.44
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82105,cpt,"ALPHA-FETOPROTEIN (AFP) LEVEL, SERUM",blue cross blue shield,,O,56.76,16.84,35.63,39.73,56.76
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87015,cpt,CONCENTRATION OF SPECIMEN FOR INFECTIOUS AGENTS,blue cross blue shield,,O,20.04,5.79,5.79,19.64,20.04
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82378,cpt,CARCINOEMBRYONIC ANTIGEN (CEA) PROTEIN LEVEL,blue cross blue shield,,O,56.88,18.59,34.08,48.35,56.88
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73718,cpt,MRI SCAN OF LEG WITHOUT CONTRAST,blue cross blue shield,,O,2698.50,229.56,1295.04,1295.04,2698.50
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87106,cpt,"FUNGAL CULTURE, YEAST",blue cross blue shield,,O,127.05,13.93,35.70,104.82,127.05
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,J1815,cpt,"INJECTION, INSULIN, PER 5 UNITS",blue cross blue shield,,O,30.00,27.55,27.55,30.00,30.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84100,cpt,PHOSPHATE LEVEL,blue cross blue shield,,O,14.22,4.65,4.88,14.22,14.22
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84443,cpt,"BLOOD TEST, THYROID STIMULATING HORMONE (TSH)",blue cross blue shield,,O,50.40,16.46,34.08,49.39,50.40
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,85025,cpt,"COMPLETE BLOOD CELL COUNT (RED CELLS, WHITE BLOOD CELL, PLATELETS), AUTOMATED TEST AND AUTOMATED DIFFERENTIAL WHITE BLOOD CELL COUNT",blue cross blue shield,,O,23.31,7.61,15.37,22.96,23.31
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,80178,cpt,LITHIUM LEVEL,blue cross blue shield,,O,19.83,8.92,17.26,17.26,19.83
