,file_create_date,run_id,name,tax_id,code,code type,code description,payer,plan_type,patient_class,gross charge,de-identified minimum negotiated charge,payer-specific negotiated charge,de-identified maximum negotiated charge,discounted cash price
809,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,81003,cpt,Automated Urinalysis Test,aetna,Medicare Part A,O,6.75,2.23,5.57,5.74,6.75
810,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73502,cpt,"X-Ray Of Hip With Pelvis, 2-3 Views",aetna,PPO,O,385.35,78.19,317.91,384.26,385.35
811,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87077,cpt,Bacterial Culture For Aerobic Isolates,aetna,HMO,O,24.24,6.49,20,23.03,24.24
812,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,80061,cpt,"Blood Test, Lipids (Cholesterol And Triglycerides)",aetna,Medicare Part A,O,40.17,13.26,33.14,40.17,40.17
813,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86304,cpt,"Immunologic Analysis For Detection Of Tumor Antigen, Quantitative; Ca 125",aetna,Medicaid,O,62.43,20.9,51.5,61.13,62.43
814,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84484,cpt,"Troponin (Protein) Analysis, Quantitative",aetna,POS,O,37.41,12.47,30.86,30.86,37.41
815,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,G0103,cpt,Prostate Cancer Screening; Prostate Specific Antigen Test (Psa),aetna,Medicaid,O,57.93,19.12,47.79,49.24,57.93
816,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,301,revCode,"Laboratory, Chemistry",aetna,Medicare Part A,I,31.68,22.24,22.24,31.68,31.68
817,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,72040,cpt,"X-Ray Of Spine Of Neck, 2 Or 3 Views",aetna,Medicaid,O,239.4,77.81,197.51,197.51,239.4
818,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87075,cpt,"Bacterial Culture, Any Source, Except Blood, Anaerobic",aetna,HMO,O,28.41,9.38,16.41,24.15,28.41
819,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,450,revCode,"Emergency Room, General",aetna,POS,I,1513.38,1081.9,1267.46,9620.12,1513.38
820,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82150,cpt,Amylase (Enzyme) Level,aetna,EPO,O,19.44,6.51,16.04,19.15,19.44
821,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83721,cpt,Ldl Cholesterol Level,aetna,HMO,O,31.5,8.43,25.99,26.78,31.5
822,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,99285,cpt,"Emergency Department Visit, Problem With Significant Threat To Life Or Function",aetna,HMO,E,3695.52,805.05,2191.1,3394.95,3695.52
823,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,80053,cpt,"Blood Test, Comprehensive Group Of Blood Chemicals",aetna,POS,O,31.68,10.45,26.14,31.68,31.68
824,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,312,revCode,Laboratory Pathology Histology,aetna,HMO,O,148.38,36.89,122.41,196.27,148.38
825,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,J3301,cpt,"Injection, Triamcinolone Acetonide, Not Otherwise Specified, 10 Mg",aetna,Medicaid,O,14.45,1.11,11.92,14.45,14.45
826,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73140,cpt,"X-Ray Of Fingers, Minimum Of 2 Views",aetna,Medicare Part A,O,380.1,81.54,313.58,323.09,380.1
827,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82024,cpt,Adrenocorticotropic Hormone (Acth) Level,aetna,POS,O,115.86,38.23,95.58,95.58,115.86
828,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86304,cpt,"Immunologic Analysis For Detection Of Tumor Antigen, Quantitative; Ca 125",aetna,EPO,O,62.43,20.9,51.5,61.13,62.43
829,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87426,cpt,Detection Test By Immunoassay Technique For Severe Acute Respiratory Syndrome Coronavirus,aetna,POS,O,136,43.91,112.2,112.2,136
830,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,97112,cpt,"Therapeutic Procedure To Re-Educate Brain-To-Nerve-To-Muscle Function, Each 15 Minutes",aetna,PPO,O,102.06,28.85,84.2,84.2,102.06
831,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83540,cpt,Iron Level,aetna,POS,O,19.41,3.9,16.01,16.5,19.41
832,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,324,revCode,"Radiology, Diagnostic Chest X-Ray",aetna,PPO,O,239.4,57.48,197.51,203.49,239.4
833,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87635,cpt,Amplifed DNA Or Rna Probe Detection Of Severe Acute Respiratory Syndrome Coronavirus 2 (Covid-19) Antigen,aetna,PPO,O,154,30.92,127.05,127.05,154
834,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87106,cpt,"Fungal Culture, Yeast",aetna,Medicaid,O,127.05,10.11,104.82,107.99,127.05
835,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,307,revCode,"Laboratory, Urology",aetna,Medicaid,I,9.51,6.75,7.21,9.32,9.51
836,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83880,cpt,Natriuretic Peptide (Heart And Blood Vessel Protein) Level,aetna,HMO,O,117.78,38.87,39.26,117.78,117.78
837,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,J0171,cpt,"Injection, Adrenalin, Epinephrine, 0.1 Mg",aetna,HMO,O,78.89,32.35,68.65,75.25,78.89
838,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82024,cpt,Adrenocorticotropic Hormone (Acth) Level,aetna,EPO,O,115.86,38.23,95.58,95.58,115.86
839,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73110,cpt,"X-Ray Of Wrist, Minimum Of 3 Views",aetna,EPO,O,430.5,77.81,355.16,355.16,430.5
840,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86850,cpt,Screening Test For Red Blood Cell Antibodies,aetna,PPO,O,179.55,5.25,148.13,179.55,179.55
841,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86376,cpt,Microsomal Antibodies (Autoantibody) Measurement,aetna,PPO,O,25.08,9.53,25.08,25.08,25.08
842,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,74176,cpt,CT Scan Of Abdomen And Pelvis Without Contrast,aetna,POS,O,2985.15,221.36,2218.08,2218.08,500
843,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84156,cpt,"Total Protein Level, Urine",aetna,Medicaid,O,11.01,3.6,9.08,20.02,11.01
844,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,320,revCode,"Radiology, Diagnostic General Classification",aetna,EPO,O,429.45,47.65,441.17,465.89,429.45
845,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,Q9967,cpt,"Low Osmolar Contrast Material, 300-399 Mg/Ml Iodine Concentration, Per Ml",aetna,HMO,O,0.62,0.12,0.95,11.87,0.62
846,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73718,cpt,MRI Scan Of Leg Without Contrast,aetna,Medicare Part A,O,2698.5,221.36,2226.26,2226.26,2698.5
847,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87641,cpt,"Detection Test By Nucleic Acid For Staphylococcus Aureus, Methicillin Resistant (Mrsa Bacteria), Amplified Probe Technique",aetna,Medicare Part A,O,105.27,35.04,86.85,89.48,105.27
848,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87338,cpt,"Qualitative Or Semiquantitative Detection Test By Immunoassay Technique For Helicobacter Pylori In Stool, Multiple-Step Method",aetna,PPO,O,43.14,14.38,14.38,42.28,43.14
849,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84132,cpt,Blood Potassium Level,aetna,PPO,O,14.28,10,11.78,11.78,14.28
850,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,421,revCode,Physical Therapy Visit Charge,aetna,EPO,O,88.98,38,157.1,266.6,88.98
851,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86920,cpt,"Blood Unit Compatibility Test, Immediate Spin Technique",aetna,HMO,O,224.7,76,185.38,211.96,224.7
852,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,258,revCode,Pharmacy Ivsolutions,aetna,HMO,I,46.18,36.56,36.56,48,46.18
853,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,271,revCode,Medical/Surgical Supplies And Devices Nonsterile,aetna,Medicaid,I,52.26,37.47,37.47,51.86,52.26
854,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83721,cpt,Ldl Cholesterol Level,aetna,EPO,O,31.5,8.43,25.99,26.78,31.5
855,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,85014,cpt,Red Blood Cell Concentration Measurement,aetna,EPO,O,7.11,2.32,2.35,7.11,7.11
856,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86900,cpt,Blood Group Typing (ABO),aetna,PPO,O,102.9,4.1,84.89,102.9,102.9
857,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,312,revCode,Laboratory Pathology Histology,aetna,Medicare Part A,O,148.38,36.89,122.41,196.27,148.38
858,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84681,cpt,C-Peptide (Protein) Level,aetna,PPO,O,62.43,20.52,51.5,53.07,62.43
859,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,J3490,cpt,Drugs Unclassified Injection,aetna,PPO,O,39.16,17.4,33.23,45.26,39.16
860,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,74018,cpt,"X-Ray Of Abdomen, 1 View",aetna,POS,O,339.59,81.54,280.16,280.16,339.59
861,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,940,revCode,Medical Rehabilitation Day Program General,aetna,Medicare Part A,I,327.06,194.12,194.12,366.88,327.06
862,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,611,revCode,Magnetic Resonance Technology (Mrt) Brain/Brain Stem,aetna,HMO,O,3111.15,220.04,1460.4,4047.49,3111.15
863,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,99283,cpt,Emergency Department Visit For Problem Of Moderate Severity,aetna,POS,E,909.33,239.23,931.72,931.72,909.33
864,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,309,revCode,"Laboratory, Other",aetna,Medicaid,O,179.55,5.25,148.13,179.55,179.55
865,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,378,ms-drg,Gastrointestinal Hemorrhage With CC,aetna,EPO,I,19344.91,7618.38,7618.38,10471.26,19344.91
866,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,940,revCode,Medical Rehabilitation Day Program General,aetna,HMO,I,327.06,194.12,194.12,366.88,327.06
867,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87077,cpt,Bacterial Culture For Aerobic Isolates,aetna,Medicaid,O,24.24,6.49,20,23.03,24.24
868,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,730,revCode,"Electrocardiogram (Ekg), Electroencephalogram (Eeg)",aetna,Medicaid,O,165.03,55.55,136.15,140.28,165.03
869,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,Q9967,cpt,"Low Osmolar Contrast Material, 300-399 Mg/Ml Iodine Concentration, Per Ml",aetna,Medicare Part A,O,0.62,0.12,0.95,11.87,0.62
870,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73721,cpt,MRI Scan Of Leg Joint,aetna,PPO,O,2631.3,174.31,2170.82,2236.61,500
871,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73221,cpt,MRI Scan Of Arm Joint Without Contrast,aetna,EPO,O,2991.45,206.99,2467.95,2542.73,500
872,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83001,cpt,"Gonadotropin, Follicle Stimulating (Reproductive Hormone) Level",aetna,EPO,O,55.74,18.66,45.99,47.38,55.74
873,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86140,cpt,Measurement C-Reactive Protein For Detection Of Infection Or Inflammation,aetna,PPO,O,15.54,5.13,5.16,13.21,15.54
874,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87205,cpt,Special Gram Or Giemsa Stain For Microorganism,aetna,PPO,O,12.81,2.57,10.57,10.89,12.81
875,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83880,cpt,Natriuretic Peptide (Heart And Blood Vessel Protein) Level,aetna,PPO,O,117.78,38.87,39.26,117.78,117.78
876,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,761,revCode,Specialty Services Treatment Room,aetna,Medicare Part A,I,210,148.3,173.25,173.25,210
877,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,80074,cpt,Acute Hepatitis Panel,aetna,Medicaid,O,142.89,44.25,117.88,140.03,142.89
878,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,81015,cpt,Urinalysis Using Microscope,aetna,HMO,O,9.15,2.99,7.55,8.69,9.15
879,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83880,cpt,Natriuretic Peptide (Heart And Blood Vessel Protein) Level,aetna,POS,O,117.78,38.87,39.26,117.78,117.78
880,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,80048,cpt,"Blood Test, Basic Group Of Blood Chemicals (Calcium, Total)",aetna,HMO,O,25.38,8.38,20.94,25.38,25.38
881,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,97161,cpt,"Evaluation For Physical Therapy, Typically 20 Minutes",aetna,Medicare Part A,O,247.8,94.16,204.44,235.41,247.8
882,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,300,revCode,"Laboratory, General Classification",aetna,EPO,O,23.31,3.42,16.01,23.61,23.31
883,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,70553,cpt,MRI Scan Of Brain Before And After Contrast,aetna,Medicaid,O,4761.75,220.04,354.09,4047.49,500
884,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82533,cpt,"Cortisol (Hormone) Measurement, Total",aetna,PPO,O,48.9,16.14,40.34,40.34,48.9
885,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87015,cpt,Concentration Of Specimen For Infectious Agents,aetna,POS,O,20.04,5.11,16.53,17.03,20.04
886,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84144,cpt,Progesterone (Reproductive Hormone) Level,aetna,Medicaid,O,62.58,20.95,51.63,53.19,62.58
887,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73200,cpt,CT Scan Of Arm Without Contrast,aetna,Medicaid,O,827.4,107.62,682.61,682.61,827.4
888,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,81001,cpt,"Manual Urinalysis Test With Examination Using Microscope, Automated",aetna,PPO,O,9.51,3.14,7.85,8.08,9.51
889,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87045,cpt,Stool Culture,aetna,Medicare Part A,O,28.32,7.59,23.36,24.07,28.32
890,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,324,revCode,"Radiology, Diagnostic Chest X-Ray",aetna,HMO,I,239.4,197.51,197.51,237.01,239.4
891,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87635,cpt,Amplifed DNA Or Rna Probe Detection Of Severe Acute Respiratory Syndrome Coronavirus 2 (Covid-19) Antigen,aetna,HMO,O,154,30.92,127.05,127.05,154
892,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,390,revCode,"Administration, Processing And Storage For Blood And Blood Components General",aetna,Medicare Part A,O,771.52,205.02,519.86,617.27,771.52
893,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,99282,cpt,Emergency Department Visit For Problem Of Mild To Moderate Severity,aetna,POS,E,383.85,126.57,316.68,383.85,383.85
894,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83540,cpt,Iron Level,aetna,HMO,O,19.41,3.9,16.01,16.5,19.41
895,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,300,revCode,"Laboratory, General Classification",aetna,HMO,O,23.31,3.42,16.01,23.61,23.31
896,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84146,cpt,Prolactin (Milk Producing Hormone) Level,aetna,Medicare Part A,O,58.14,11.68,47.97,49.42,58.14
897,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84550,cpt,"Uric Acid Level, Blood",aetna,Medicare Part A,O,13.56,4.52,4.52,13.56,13.56
898,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73110,cpt,"X-Ray Of Wrist, Minimum Of 3 Views",aetna,HMO,O,430.5,77.81,355.16,355.16,430.5
899,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,72072,cpt,"X-Ray Of Middle Spine, 3 Views",aetna,Medicare Part A,O,336.21,75.75,277.37,277.37,336.21
900,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,312,revCode,Laboratory Pathology Histology,aetna,POS,I,128.79,106.25,106.25,126.22,128.79
901,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,97161,cpt,"Evaluation For Physical Therapy, Typically 20 Minutes",aetna,HMO,O,247.8,94.16,204.44,235.41,247.8
902,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,80076,cpt,Liver Function Blood Test Panel,aetna,POS,O,24.51,6.56,14.2,20.83,24.51
903,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,270,revCode,Medical/Surgical Supplies And Devices General,aetna,POS,I,69.96,57.72,57.72,59.47,69.96
904,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,77002,cpt,Fluoroscopic Guidance For Insertion Of Needle,aetna,Medicare Part A,O,239.4,197.51,197.51,239.4,239.4
905,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73501,cpt,"X-Ray Of Hip With Pelvis, 1 View",aetna,HMO,O,240.45,77.81,198.37,240.45,240.45
906,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82952,cpt,"Blood Glucose (Sugar) Tolerance Test, Each Additional Beyond 3 Specimens",aetna,EPO,O,11.76,3.94,9.7,9.7,11.76
907,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,390,revCode,"Administration, Processing And Storage For Blood And Blood Components General",aetna,HMO,O,771.52,205.02,519.86,617.27,771.52
908,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86803,cpt,Hepatitis C Antibody Measurement,aetna,Medicare Part A,O,42.81,14.06,35.32,42.81,42.81
909,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86140,cpt,Measurement C-Reactive Protein For Detection Of Infection Or Inflammation,aetna,Medicaid,O,15.54,5.13,5.16,13.21,15.54
910,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87899,cpt,Detection Test By Immunoassay With Direct Visual Observation For Other Organism,aetna,POS,O,48.21,9.68,39.77,153,48.21
911,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83615,cpt,Lactate Dehydrogenase (Enzyme) Level,aetna,Medicare Part A,O,4.08,2.86,3.37,15.4,4.08
912,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,307,revCode,"Laboratory, Urology",aetna,HMO,O,9.51,3.05,7.55,8.08,9.51
913,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82746,cpt,"Folic Acid Level, Serum",aetna,EPO,O,44.1,14.7,25.54,43.22,44.1
914,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,77002,cpt,Fluoroscopic Guidance For Insertion Of Needle,aetna,PPO,O,239.4,197.51,197.51,239.4,239.4
915,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82150,cpt,Amylase (Enzyme) Level,aetna,POS,O,19.44,6.51,16.04,19.15,19.44
916,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84436,cpt,"Thyroxine (Thyroid Chemical), Total",aetna,HMO,O,20.61,6.8,17,17.52,20.61
917,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,80076,cpt,Liver Function Blood Test Panel,aetna,Medicaid,O,24.51,6.56,14.2,20.83,24.51
918,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,410,revCode,"Respiratory Services, General",aetna,POS,I,551.82,253.75,462.15,469.05,551.82
919,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,74176,cpt,CT Scan Of Abdomen And Pelvis Without Contrast,aetna,PPO,O,2985.15,221.36,2218.08,2218.08,500
920,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,97530,cpt,"Therapeutic Activities To Improve Function, With One-On-One Contact Between Patient And Provider, Each 15 Minutes",aetna,Medicaid,O,112.83,31.05,93.08,93.08,112.83
921,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,81003,cpt,Automated Urinalysis Test,aetna,POS,O,6.75,2.23,5.57,5.74,6.75
922,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86803,cpt,Hepatitis C Antibody Measurement,aetna,EPO,O,42.81,14.06,35.32,42.81,42.81
923,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,761,revCode,Specialty Services Treatment Room,aetna,Medicaid,I,210,148.3,173.25,173.25,210
924,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82306,cpt,Vitamin D-3 Level,aetna,HMO,O,88.8,29.6,73.26,88.8,88.8
925,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86920,cpt,"Blood Unit Compatibility Test, Immediate Spin Technique",aetna,POS,O,224.7,76,185.38,211.96,224.7
926,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,97530,cpt,"Therapeutic Activities To Improve Function, With One-On-One Contact Between Patient And Provider, Each 15 Minutes",aetna,Medicare Part A,O,112.83,31.05,93.08,93.08,112.83
927,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,J1100,cpt,"Injection, Dexamethasone Sodium Phosphate, 1 Mg",aetna,POS,O,9.7,0.17,8,9.7,9.7
928,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84154,cpt,"PSA (Prostate Specific Antigen) Measurement, Free",aetna,Medicaid,O,20.16,12.77,18.39,18.47,20.16
929,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,97162,cpt,"Evaluation For Physical Therapy, Typically 30 Minutes",aetna,HMO,O,247.8,84.6,204.44,204.44,247.8
930,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,278,revCode,Medical/Surgical Supplies And Devices Other Implants,aetna,Medicaid,I,5575.08,835.16,835.16,4242.88,5575.08
