file_date_created,run_id,name,tax_id,code,code type,code description,payer,plan_type,patient class,gross charge,de-identified minimum negotiated charge,payer-specific negotiated charge,de-identified maximum negotiated charge,discounted cash price
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,636,revCode,Pharmacy - Extension of 025X Drugs requiring detailed coding,united healthcare - medicare advantage,,O,37.14,0.01,7.53,3735.88,37.14
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,636,revCode,Pharmacy - Extension of 025X Drugs requiring detailed coding,va,,O,37.14,0.01,25.74,3735.88,37.14
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,636,revCode,Pharmacy - Extension of 025X Drugs requiring detailed coding,webtpa,,O,37.14,0.01,3735.88,3735.88,37.14
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,637,revCode,Pharmacy - Extension of 025X Self-administerable drugs,aetna,,O,1.5,0.38,1.28,1.5,1.5
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,637,revCode,Pharmacy - Extension of 025X Self-administerable drugs,blue cross blue shield,,O,1.5,0.38,1.21,1.5,1.5
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,637,revCode,Pharmacy - Extension of 025X Self-administerable drugs,cigna,,O,1.5,0.38,1.38,1.5,1.5
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,637,revCode,Pharmacy - Extension of 025X Self-administerable drugs,healthchoice,,O,1.5,0.38,0.39,1.5,1.5
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,637,revCode,Pharmacy - Extension of 025X Self-administerable drugs,medica,,O,1.5,0.38,0.38,1.5,1.5
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,637,revCode,Pharmacy - Extension of 025X Self-administerable drugs,united healthcare - medicare advantage,,O,1.5,0.38,1.32,1.5,1.5
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,637,revCode,Pharmacy - Extension of 025X Self-administerable drugs,va,,O,1.5,0.38,1.5,1.5,1.5
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,730,revCode,EKG/ECGElectrocardiogram General,aetna,,I,165.03,136.15,136.15,140.28,165.03
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,730,revCode,EKG/ECGElectrocardiogram General,aetna,,O,165.03,53.54,136.15,140.27,165.03
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,730,revCode,EKG/ECGElectrocardiogram General,blue cross blue shield,,O,165.03,53.54,77.43,140.27,165.03
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,730,revCode,EKG/ECGElectrocardiogram General,blue cross blue shield - medicare advantage,,O,165.03,53.54,59.47,140.27,165.03
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,730,revCode,EKG/ECGElectrocardiogram General,cigna,,I,165.03,136.15,140.28,140.28,165.03
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,730,revCode,EKG/ECGElectrocardiogram General,cigna,,O,165.03,53.54,140.27,140.27,165.03
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,730,revCode,EKG/ECGElectrocardiogram General,medica,,O,165.03,53.54,112.22,140.27,165.03
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,730,revCode,EKG/ECGElectrocardiogram General,tricare,,O,165.03,53.54,53.54,140.27,165.03
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,730,revCode,EKG/ECGElectrocardiogram General,united healthcare,,O,165.03,53.54,112.22,140.27,165.03
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,730,revCode,EKG/ECGElectrocardiogram General,united healthcare - medicare advantage,,O,165.03,53.54,62.71,140.27,165.03
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,730,revCode,EKG/ECGElectrocardiogram General,webtpa,,O,165.03,53.54,115.52,140.27,165.03
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,761,revCode,Specialty Services Treatment room,aetna,,I,210,173.25,173.25,173.25,210
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,761,revCode,Specialty Services Treatment room,blue cross blue shield,,O,181.38,139.25,139.25,371.37,181.38
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,761,revCode,Specialty Services Treatment room,tricare,,O,181.38,139.25,176.42,371.37,181.38
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,761,revCode,Specialty Services Treatment room,webtpa,,O,181.38,139.25,371.37,371.37,181.38
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,762,revCode,Specialty Services Observation hours,blue cross blue shield,,O,687.82,20.71,411.04,411.04,687.82
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,762,revCode,Specialty Services Observation hours,cigna,,O,687.82,20.71,382.14,411.04,687.82
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,762,revCode,Specialty Services Observation hours,united healthcare - medicare advantage,,O,687.82,20.71,20.71,411.04,687.82
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,771,revCode,Preventive Services Vaccine administration,blue cross blue shield,,O,928.8,218.1,218.1,631.58,928.8
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,771,revCode,Preventive Services Vaccine administration,tricare,,O,928.8,218.1,298.9,631.58,928.8
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,771,revCode,Preventive Services Vaccine administration,united healthcare,,O,928.8,218.1,631.58,631.58,928.8
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,771,revCode,Preventive Services Vaccine administration,webtpa,,O,928.8,218.1,373.55,631.58,928.8
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,940,revCode,Medical Rehabilitation Day Program General,aetna,,I,210,178.5,178.5,178.5,210
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,940,revCode,Medical Rehabilitation Day Program General,blue cross blue shield,,O,181.38,125.95,125.95,125.95,181.38
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,12001,cpt,Repair of wound (2.5 centimeters or less) of the scalp neck underarms trunk arms and/or legs,united healthcare,,O,1685.57,1146.19,1146.19,1146.19,1685.57
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,12002,cpt,Repair of wound (2.6 to 7.5 centimeters) of the scalp neck underarms genitals trunk arms and/or legs,united healthcare,,O,1553.56,1056.42,1056.42,1056.42,1553.56
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,291,ms-drg,heart failure and shock with mcc,blue cross blue shield,,I,21723.39,10033.33,16175.86,27763.26,21723.39
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,291,ms-drg,heart failure and shock with mcc,cigna,,I,21723.39,10033.33,27763.26,27763.26,21723.39
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,291,ms-drg,heart failure and shock with mcc,united healthcare - medicare advantage,,I,21723.39,10033.33,10033.33,27763.26,21723.39
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,292,ms-drg,heart failure and shock with cc,blue cross blue shield,,I,18602.26,15011.93,15011.93,15011.93,18602.26
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,36415,cpt,Insertion of needle into vein for collection of blood sample,aetna,,O,9,3,3,7.65,9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,36415,cpt,Insertion of needle into vein for collection of blood sample,blue cross blue shield,,O,9,3,5.54,7.65,9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,36415,cpt,Insertion of needle into vein for collection of blood sample,blue cross blue shield - medicare advantage,,O,9,3,5.58,7.65,9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,36415,cpt,Insertion of needle into vein for collection of blood sample,cigna,,O,9,3,7.65,7.65,9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,36415,cpt,Insertion of needle into vein for collection of blood sample,healthchoice,,O,9,3,4.44,7.65,9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,36415,cpt,Insertion of needle into vein for collection of blood sample,medica,,O,9,3,3.42,7.65,9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,36415,cpt,Insertion of needle into vein for collection of blood sample,tricare,,O,9,3,3,7.65,9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,36415,cpt,Insertion of needle into vein for collection of blood sample,united healthcare,,O,9,3,3,7.65,9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,36415,cpt,Insertion of needle into vein for collection of blood sample,united healthcare - medicare advantage,,O,9,3,3,7.65,9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,36415,cpt,Insertion of needle into vein for collection of blood sample,va,,O,9,3,3,7.65,9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,36415,cpt,Insertion of needle into vein for collection of blood sample,webtpa,,O,9,3,6.3,7.65,9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,36430,cpt,Transfusion of blood or blood products,blue cross blue shield,,O,1164,372.58,1043.32,1043.32,1164
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,36430,cpt,Transfusion of blood or blood products,blue cross blue shield - medicare advantage,,O,1164,372.58,838.44,1043.32,1164
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,36430,cpt,Transfusion of blood or blood products,healthchoice,,O,1164,372.58,726.81,1043.32,1164
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,36430,cpt,Transfusion of blood or blood products,tricare,,O,1164,372.58,372.58,1043.32,1164
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,36430,cpt,Transfusion of blood or blood products,united healthcare - medicare advantage,,O,1164,372.58,442.32,1043.32,1164
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,36600,cpt,Arterial puncture withdrawal of blood for diagnosis,blue cross blue shield,,O,327.06,56.47,56.47,56.47,327.06
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,603,ms-drg,cellulitis without mcc,webtpa,,I,9674.9,5783.37,5783.37,5783.37,9674.9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,638,ms-drg,diabetes with cc,webtpa,,I,15181.27,15162.49,15162.49,15162.49,15181.27
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,641,ms-drg,miscellaneous disorders of nutrition metabolism fluids and electrolytes without mcc,blue cross blue shield,,I,10887.61,10632.84,10632.84,10632.84,10887.61
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,683,ms-drg,renal failure with cc,blue cross blue shield,,I,16167.66,4373.74,12366.72,12366.72,16167.66
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,683,ms-drg,renal failure with cc,tricare,,I,16167.66,4373.74,4373.74,12366.72,16167.66
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,683,ms-drg,renal failure with cc,united healthcare - medicare advantage,,I,16167.66,4373.74,9613.11,12366.72,16167.66
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,70150,cpt,X-ray of bones of face minimum of 3 views,blue cross blue shield,,O,336.21,81.54,81.54,81.54,336.21
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,70360,cpt,X-ray of soft tissue of neck,blue cross blue shield,,O,239.4,81.54,81.54,167.58,239.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,70360,cpt,X-ray of soft tissue of neck,webtpa,,O,239.4,81.54,167.58,167.58,239.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,70450,cpt,CT of Head without contrast,blue cross blue shield,,O,1468.95,161.7,303.5,1028.27,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,70450,cpt,CT of Head without contrast,tricare,,O,1468.95,161.7,161.7,1028.27,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,70450,cpt,CT of Head without contrast,united healthcare,,O,1468.95,161.7,180.37,1028.27,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,70450,cpt,CT of Head without contrast,united healthcare - medicare advantage,,O,1468.95,161.7,558.2,1028.27,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,70450,cpt,CT of Head without contrast,webtpa,,O,1468.95,161.7,1028.27,1028.27,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,70470,cpt,CT scan head or brain before and after contrast,tricare,,O,1975.05,174.96,174.96,424.03,1975.05
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,70470,cpt,CT scan head or brain before and after contrast,united healthcare,,O,1975.05,174.96,424.03,424.03,1975.05
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,70486,cpt,CT scan of face,healthchoice,,O,1257.9,107.62,639.95,639.95,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,70486,cpt,CT scan of face,tricare,,O,1257.9,107.62,107.62,639.95,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,70551,cpt,MRI scan brain,blue cross blue shield,,O,3111.15,221.36,1077.55,2177.81,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,70551,cpt,MRI scan brain,tricare,,O,3111.15,221.36,223.76,2177.81,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,70551,cpt,MRI scan brain,united healthcare - medicare advantage,,O,3111.15,221.36,221.36,2177.81,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,70551,cpt,MRI scan brain,webtpa,,O,3111.15,221.36,2177.81,2177.81,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71045,cpt,X-ray of chest 1 view,blue cross blue shield,,O,239.4,74.22,74.22,90.97,239.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71045,cpt,X-ray of chest 1 view,united healthcare - medicare advantage,,O,239.4,74.22,90.97,90.97,239.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71046,cpt,X-ray of chest 2 views,aetna,,O,239.4,19.5,197.51,203.49,239.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71046,cpt,X-ray of chest 2 views,blue cross blue shield,,O,239.4,19.5,81.54,203.49,239.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71046,cpt,X-ray of chest 2 views,blue cross blue shield - medicare advantage,,O,239.4,19.5,77.81,203.49,239.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71046,cpt,X-ray of chest 2 views,cigna,,O,239.4,19.5,203.49,203.49,239.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71046,cpt,X-ray of chest 2 views,tricare,,O,239.4,19.5,76.63,203.49,239.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71046,cpt,X-ray of chest 2 views,united healthcare,,O,239.4,19.5,99.38,203.49,239.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71046,cpt,X-ray of chest 2 views,united healthcare - medicare advantage,,O,239.4,19.5,90.97,203.49,239.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71046,cpt,X-ray of chest 2 views,va,,O,239.4,19.5,19.5,203.49,239.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71046,cpt,X-ray of chest 2 views,webtpa,,O,239.4,19.5,167.58,203.49,239.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71100,cpt,X-ray of ribs of one side of body 2 views,blue cross blue shield,,O,535.5,21.74,81.54,374.85,535.5
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71100,cpt,X-ray of ribs of one side of body 2 views,va,,O,535.5,21.74,21.74,374.85,535.5
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71100,cpt,X-ray of ribs of one side of body 2 views,webtpa,,O,535.5,21.74,374.85,374.85,535.5
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71101,cpt,X-ray of ribs on one side of body including the chest minimum of 3 views,blue cross blue shield,,O,590.1,81.54,81.54,501.59,590.1
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71101,cpt,X-ray of ribs on one side of body including the chest minimum of 3 views,cigna,,O,590.1,81.54,501.59,501.59,590.1
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71101,cpt,X-ray of ribs on one side of body including the chest minimum of 3 views,tricare,,O,590.1,81.54,104.82,501.59,590.1
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71101,cpt,X-ray of ribs on one side of body including the chest minimum of 3 views,united healthcare - medicare advantage,,O,590.1,81.54,104.82,501.59,590.1
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71250,cpt,CT scan chest,blue cross blue shield,,O,1681.05,104.82,639.95,1428.89,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71250,cpt,CT scan chest,cigna,,O,1681.05,104.82,1428.89,1428.89,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71250,cpt,CT scan chest,tricare,,O,1681.05,104.82,104.82,1428.89,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71260,cpt,CT scan chest with contrast,aetna,,O,1834.35,174.96,756.67,1559.2,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71260,cpt,CT scan chest with contrast,blue cross blue shield,,O,1834.35,174.96,399.19,1559.2,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71260,cpt,CT scan chest with contrast,cigna,,O,1834.35,174.96,1559.2,1559.2,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71260,cpt,CT scan chest with contrast,medica,,O,1834.35,174.96,697.05,1559.2,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71260,cpt,CT scan chest with contrast,tricare,,O,1834.35,174.96,174.96,1559.2,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71275,cpt,CT scan of blood vessels in chest with contrast,blue cross blue shield,,O,2919,173.36,737.67,737.67,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,71275,cpt,CT scan of blood vessels in chest with contrast,tricare,,O,2919,173.36,173.36,737.67,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72040,cpt,X-ray of spine of neck 2 or 3 views,blue cross blue shield,,O,239.4,50.87,50.87,95.78,239.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72040,cpt,X-ray of spine of neck 2 or 3 views,united healthcare,,O,239.4,50.87,95.78,95.78,239.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72070,cpt,X-ray of middle spine 2 views,blue cross blue shield,,O,336.21,64.84,64.84,180.37,336.21
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72070,cpt,X-ray of middle spine 2 views,united healthcare,,O,336.21,64.84,180.37,180.37,336.21
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72072,cpt,X-ray of middle spine 3 views,aetna,,O,336.21,71.44,277.37,277.37,336.21
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72072,cpt,X-ray of middle spine 3 views,blue cross blue shield,,O,336.21,71.44,71.44,277.37,336.21
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72072,cpt,X-ray of middle spine 3 views,tricare,,O,336.21,71.44,104.82,277.37,336.21
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72100,cpt,X-ray of lower and sacral spine 2 or 3 views,blue cross blue shield,,O,336.21,71.44,81.54,235.35,336.21
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72100,cpt,X-ray of lower and sacral spine 2 or 3 views,blue cross blue shield - medicare advantage,,O,336.21,71.44,71.44,235.35,336.21
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72100,cpt,X-ray of lower and sacral spine 2 or 3 views,webtpa,,O,336.21,71.44,235.35,235.35,336.21
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72125,cpt,CT scan of upper spine,tricare,,O,1739.85,104.82,104.82,104.82,1739.85
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72128,cpt,CT scan of middle spine,united healthcare - medicare advantage,,O,1275.75,232.39,232.39,232.39,1275.75
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72131,cpt,CT scan of lower spine,blue cross blue shield,,O,1756.65,104.82,557.37,557.37,1756.65
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72131,cpt,CT scan of lower spine,tricare,,O,1756.65,104.82,104.82,557.37,1756.65
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72141,cpt,MRI scan of upper spinal canal,aetna,,O,3442.95,223.76,2840.43,2926.51,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72141,cpt,MRI scan of upper spinal canal,blue cross blue shield,,O,3442.95,223.76,608.02,2926.51,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72141,cpt,MRI scan of upper spinal canal,cigna,,O,3442.95,223.76,2926.51,2926.51,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72141,cpt,MRI scan of upper spinal canal,tricare,,O,3442.95,223.76,223.76,2926.51,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72141,cpt,MRI scan of upper spinal canal,webtpa,,O,3442.95,223.76,2410.07,2926.51,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72146,cpt,MRI scan of middle spinal canal,blue cross blue shield,,O,3756.9,223.76,495.48,495.48,3756.9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72146,cpt,MRI scan of middle spinal canal,tricare,,O,3756.9,223.76,223.76,495.48,3756.9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72148,cpt,MRI of Lower Spine,aetna,,O,3567.9,222.56,2943.52,3399.68,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72148,cpt,MRI of Lower Spine,blue cross blue shield,,O,3567.9,222.56,608.02,3399.68,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72148,cpt,MRI of Lower Spine,healthchoice,,O,3567.9,222.56,3399.68,3399.68,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72148,cpt,MRI of Lower Spine,tricare,,O,3567.9,222.56,223.76,3399.68,500
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,72148,cpt,MRI of Lower Spine,united healthcare - medicare advantage,,O,3567.9,222.56,222.56,3399.68,500
